nomCite;cdNom;dateDebut;dateFin;objDenbr;denbrMax;denbrMin;statSource;natObjGeo;geometrie;observer;detminer
 Hirundo rustica Linnaeus, 1758 ;3696;22/01/2015;15/12/2015;IND;4;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Motacilla flava Linnaeus, 1758 ;3741;22/01/2015;15/12/2015;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Anthus pratensis (Linnaeus, 1758) ;3726;22/01/2015;15/12/2015;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Hirundo rustica Linnaeus, 1758 ;3696;22/01/2015;15/12/2015;IND;5;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Anthus pratensis (Linnaeus, 1758) ;3726;22/01/2015;15/12/2015;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Anthus pratensis (Linnaeus, 1758) ;3726;22/01/2015;15/12/2015;IND;6;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Sturnus vulgaris Linnaeus, 1758 ;4516;22/01/2015;15/12/2015;IND;2;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Hirundo rustica Linnaeus, 1758 ;3696;22/01/2015;15/12/2015;IND;3;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Hirundo rustica Linnaeus, 1758 ;3696;22/01/2015;15/12/2015;IND;4;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Hirundo rustica Linnaeus, 1758 ;3696;22/01/2015;15/12/2015;IND;30;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Hirundo rustica Linnaeus, 1758 ;3696;22/01/2015;15/12/2015;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Alauda arvensis Linnaeus, 1758 ;3676;22/01/2015;15/12/2015;IND;2;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Anthus pratensis (Linnaeus, 1758) ;3726;22/01/2015;15/12/2015;IND;5;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Anthus pratensis (Linnaeus, 1758) ;3726;22/01/2015;15/12/2015;IND;2;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Fringilla coelebs Linnaeus, 1758 ;4564;22/01/2015;15/12/2015;IND;2;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Anthus pratensis (Linnaeus, 1758) ;3726;22/01/2015;15/12/2015;IND;35;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Anthus pratensis (Linnaeus, 1758) ;3726;22/01/2015;15/12/2015;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Alauda arvensis Linnaeus, 1758 ;3676;22/01/2015;15/12/2015;IND;2;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Anthus pratensis (Linnaeus, 1758) ;3726;22/01/2015;15/12/2015;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Anthus pratensis (Linnaeus, 1758) ;3726;22/01/2015;15/12/2015;IND;3;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Emberiza schoeniclus (Linnaeus, 1758) ;4669;22/01/2015;15/12/2015;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Fringilla coelebs Linnaeus, 1758 ;4564;22/01/2015;15/12/2015;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Alauda arvensis Linnaeus, 1758 ;3676;22/01/2015;15/12/2015;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Fringilla coelebs Linnaeus, 1758 ;4564;22/01/2015;15/12/2015;IND;4;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Anthus pratensis (Linnaeus, 1758) ;3726;22/01/2015;15/12/2015;IND;3;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Anthus pratensis (Linnaeus, 1758) ;3726;22/01/2015;15/12/2015;IND;2;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Anthus pratensis (Linnaeus, 1758) ;3726;22/01/2015;15/12/2015;IND;3;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Anthus pratensis (Linnaeus, 1758) ;3726;22/01/2015;15/12/2015;IND;5;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Spinus spinus (Linnaeus, 1758) ;889056;22/01/2015;15/12/2015;IND;3;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Anthus pratensis (Linnaeus, 1758) ;3726;22/01/2015;15/12/2015;IND;2;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Fringilla coelebs Linnaeus, 1758 ;4564;22/01/2015;15/12/2015;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Anthus pratensis (Linnaeus, 1758) ;3726;22/01/2015;15/12/2015;IND;2;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Alauda arvensis Linnaeus, 1758 ;3676;22/01/2015;15/12/2015;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Linaria cannabina (Linnaeus, 1758) ;889047;22/01/2015;15/12/2015;IND;9;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Alauda arvensis Linnaeus, 1758 ;3676;22/01/2015;15/12/2015;IND;11;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Linaria cannabina (Linnaeus, 1758) ;889047;22/01/2015;15/12/2015;IND;34;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Alauda arvensis Linnaeus, 1758 ;3676;22/01/2015;15/12/2015;IND;7;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Anthus pratensis (Linnaeus, 1758) ;3726;22/01/2015;15/12/2015;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Fringilla coelebs Linnaeus, 1758 ;4564;22/01/2015;15/12/2015;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Alauda arvensis Linnaeus, 1758 ;3676;22/01/2015;15/12/2015;IND;13;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Linaria cannabina (Linnaeus, 1758) ;889047;22/01/2015;15/12/2015;IND;10;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Alauda arvensis Linnaeus, 1758 ;3676;22/01/2015;15/12/2015;IND;19;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Turdus philomelos C. L. Brehm, 1831 ;4129;22/01/2015;15/12/2015;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Turdus iliacus Linnaeus, 1766 ;4137;22/01/2015;15/12/2015;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Motacilla alba Linnaeus, 1758 ;3941;22/01/2015;15/12/2015;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Fringilla coelebs Linnaeus, 1758 ;4564;22/01/2015;15/12/2015;IND;8;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Motacilla alba Linnaeus, 1758 ;3941;22/01/2015;15/12/2015;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Fringilla coelebs Linnaeus, 1758 ;4564;22/01/2015;15/12/2015;IND;9;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Anthus pratensis (Linnaeus, 1758) ;3726;22/01/2015;15/12/2015;IND;5;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Anthus pratensis (Linnaeus, 1758) ;3726;22/01/2015;15/12/2015;IND;3;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Fringilla coelebs Linnaeus, 1758 ;4564;22/01/2015;15/12/2015;IND;9;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Fringilla coelebs Linnaeus, 1758 ;4564;22/01/2015;15/12/2015;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Sturnus vulgaris Linnaeus, 1758 ;4516;22/01/2015;15/12/2015;IND;10;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Fringilla coelebs Linnaeus, 1758 ;4564;22/01/2015;15/12/2015;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Alauda arvensis Linnaeus, 1758 ;3676;22/01/2015;15/12/2015;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Fringilla coelebs Linnaeus, 1758 ;4564;22/01/2015;15/12/2015;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Alauda arvensis Linnaeus, 1758 ;3676;22/01/2015;15/12/2015;IND;2;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Alauda arvensis Linnaeus, 1758 ;3676;22/01/2015;15/12/2015;IND;17;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Anthus pratensis (Linnaeus, 1758) ;3726;22/01/2015;15/12/2015;IND;2;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Fringilla coelebs Linnaeus, 1758 ;4564;22/01/2015;15/12/2015;IND;2;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Linaria cannabina (Linnaeus, 1758) ;889047;22/01/2015;15/12/2015;IND;3;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Fringilla coelebs Linnaeus, 1758 ;4564;22/01/2015;15/12/2015;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Alauda arvensis Linnaeus, 1758 ;3676;22/01/2015;15/12/2015;IND;2;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Turdus iliacus Linnaeus, 1766 ;4137;22/01/2015;15/12/2015;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Anthus pratensis (Linnaeus, 1758) ;3726;22/01/2015;15/12/2015;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Fringilla coelebs Linnaeus, 1758 ;4564;22/01/2015;15/12/2015;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Fringilla montifringilla Linnaeus, 1758 ;4568;22/01/2015;15/12/2015;IND;2;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Alauda arvensis Linnaeus, 1758 ;3676;22/01/2015;15/12/2015;IND;10;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Circus aeruginosus (Linnaeus, 1758) ;2878;22/01/2015;15/12/2015;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Alauda arvensis Linnaeus, 1758 ;3676;22/01/2015;15/12/2015;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Fringilla coelebs Linnaeus, 1758 ;4564;22/01/2015;15/12/2015;IND;3;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Spinus spinus (Linnaeus, 1758) ;889056;22/01/2015;15/12/2015;IND;7;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Alauda arvensis Linnaeus, 1758 ;3676;22/01/2015;15/12/2015;IND;3;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Fringilla coelebs Linnaeus, 1758 ;4564;22/01/2015;15/12/2015;IND;9;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Fringilla coelebs Linnaeus, 1758 ;4564;22/01/2015;15/12/2015;IND;3;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Anthus pratensis (Linnaeus, 1758) ;3726;22/01/2015;15/12/2015;IND;8;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Anthus pratensis (Linnaeus, 1758) ;3726;22/01/2015;15/12/2015;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
